﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Kieskring Zwolle"
"Nummer";;"HSB4"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Almelo";"Borne";"Dalfsen";"Deventer";"Enschede";"Haaksbergen";"Hardenberg";"Hellendoorn";"Hengelo (O)";"Kampen";"Losser";"Oldenzaal";"Ommen";"Raalte";"Staphorst";"Tubbergen";"Wierden";"Zwolle";"Twenterand";"Steenwijkerland";"Hof van Twente";"Rijssen-Holten";"Olst-Wijhe";"Dinkelland";"Zwartewaterland"
;;"3";"Heijkoop, G.";"11";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"4";"0";"2";"0";"1";"0";"0";"0"
;;"4";"Damen-Flobbe, M.M.";"123";"3";"2";"2";"6";"18";"4";"5";"5";"8";"2";"2";"0";"2";"3";"3";"2";"2";"25";"3";"7";"6";"6";"0";"2";"5"
;;"5";"Schyns, P.F.M.";"9";"1";"0";"0";"1";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Breet, M.C.";"10";"0";"1";"0";"0";"2";"0";"1";"1";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Boer, I.M.";"51";"1";"0";"2";"2";"4";"3";"3";"0";"5";"2";"2";"0";"0";"2";"4";"0";"0";"6";"1";"4";"2";"5";"1";"2";"0"
;;"8";"Walraven, J.M.";"90";"1";"1";"3";"4";"18";"17";"1";"3";"11";"0";"2";"3";"1";"2";"1";"0";"1";"3";"4";"0";"6";"3";"2";"3";"0"
;;"9";"Hesselink, S.W.J.";"266";"36";"16";"3";"4";"14";"4";"12";"7";"12";"1";"8";"10";"1";"2";"1";"58";"13";"7";"17";"2";"8";"4";"2";"24";"0"
;;"10";"Janssen, M.M.";"4";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Kruijf, M.J.F.";"9";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"1"
;;"12";"van Ede, S.";"7";"2";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"13";"Wanningen, J.T.N.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Nanninga, A.";"78";"3";"2";"1";"4";"15";"0";"1";"2";"7";"1";"3";"1";"2";"2";"1";"1";"2";"16";"1";"5";"3";"1";"0";"1";"3"
;;"15";"Eerdmans, B.J.";"275";"14";"3";"7";"24";"23";"3";"22";"12";"16";"21";"13";"8";"2";"11";"4";"5";"3";"29";"8";"19";"6";"7";"5";"4";"6"
"10";"NL PLAN EU";;;"448";"18";"9";"8";"44";"66";"6";"20";"18";"33";"21";"10";"17";"3";"11";"2";"7";"12";"63";"8";"21";"15";"13";"11";"2";"10"
;;"1";"Chan, K.K.";"292";"12";"5";"7";"32";"42";"3";"12";"12";"21";"18";"6";"14";"3";"8";"0";"5";"5";"45";"4";"13";"8";"5";"5";"2";"5"
;;"2";"Li, J.";"56";"3";"1";"0";"5";"6";"0";"2";"2";"4";"3";"1";"2";"0";"2";"1";"1";"3";"9";"3";"2";"1";"3";"1";"0";"1"
;;"3";"Groeneveld, R.M.";"30";"0";"1";"1";"1";"7";"2";"2";"2";"4";"0";"0";"0";"0";"0";"1";"0";"3";"1";"0";"0";"1";"2";"1";"0";"1"
;;"4";"Bouwman, A.K.";"9";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Bakker, R.";"5";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Nix, J.A.D.";"7";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3"
;;"7";"Bakker, J.";"30";"1";"0";"0";"2";"6";"1";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"6";"0";"3";"4";"2";"0";"0";"0"
;;"8";"Marijt, M.L.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Bleeker, Y.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fennema, J.R.";"15";"1";"0";"0";"0";"1";"0";"2";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"3";"0";"0"
"11";"ChristenUnie";;;"21644";"632";"127";"978";"888";"1588";"80";"2369";"526";"526";"2503";"75";"76";"661";"200";"682";"42";"589";"4441";"853";"931";"147";"1307";"139";"57";"1227"
;;"1";"Haga, A.";"16521";"482";"74";"845";"658";"960";"58";"1986";"410";"393";"2029";"47";"44";"559";"149";"541";"26";"462";"3184";"634";"736";"122";"1080";"105";"44";"893"
;;"2";"Strijker, A.T.";"791";"20";"6";"27";"50";"52";"5";"81";"23";"18";"94";"4";"5";"15";"9";"30";"2";"24";"158";"44";"22";"9";"43";"10";"0";"40"
;;"3";"van Kralingen-Paul, A.J.";"167";"7";"1";"5";"12";"12";"1";"7";"4";"6";"19";"0";"3";"2";"4";"7";"0";"2";"44";"6";"6";"1";"14";"0";"1";"3"
;;"4";"Koffeman-Kramer, J.";"254";"7";"1";"6";"8";"6";"0";"12";"6";"2";"71";"2";"0";"6";"1";"20";"0";"11";"40";"2";"24";"0";"13";"1";"1";"14"
;;"5";"de Graaf, W.J.";"102";"4";"1";"2";"6";"13";"0";"7";"5";"3";"6";"0";"1";"2";"3";"2";"0";"4";"24";"5";"6";"1";"5";"1";"0";"1"
;;"6";"Schaddelee-van Bodegraven, A.S.";"55";"5";"1";"1";"1";"5";"0";"4";"1";"2";"9";"0";"0";"2";"0";"2";"0";"1";"9";"1";"2";"1";"6";"0";"0";"2"
;;"7";"van der Krift, H.J.C.";"32";"0";"1";"2";"1";"4";"0";"2";"0";"0";"3";"0";"0";"0";"1";"1";"0";"0";"7";"3";"1";"0";"2";"1";"0";"3"
;;"8";"van der Wel, A.L.";"81";"5";"0";"4";"4";"6";"0";"9";"2";"2";"4";"0";"0";"3";"0";"1";"1";"2";"24";"2";"3";"0";"4";"0";"0";"5"
;;"9";"de Pagter, H.";"24";"0";"0";"2";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"7";"5";"0";"0";"2";"0";"0";"3"
;;"10";"ten Napel, K.A.";"919";"7";"3";"22";"15";"14";"0";"77";"18";"4";"74";"0";"1";"22";"13";"30";"0";"14";"447";"34";"66";"1";"12";"3";"2";"40"
;;"11";"Wursten-Koekoek, T.M.";"582";"4";"3";"19";"17";"15";"0";"36";"5";"5";"57";"0";"2";"15";"7";"13";"1";"5";"186";"12";"13";"0";"7";"2";"0";"158"
;;"12";"Koop, J.";"1076";"56";"25";"11";"29";"443";"15";"65";"32";"75";"20";"22";"7";"10";"3";"5";"9";"48";"57";"63";"6";"10";"53";"1";"5";"6"
;;"13";"van der Woerd, G.";"22";"0";"0";"2";"0";"1";"0";"4";"1";"1";"3";"0";"3";"3";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Kennedy-Doornbos, S.J.";"43";"0";"0";"1";"1";"5";"0";"1";"2";"2";"8";"0";"0";"0";"2";"1";"0";"0";"15";"1";"1";"0";"3";"0";"0";"0"
;;"15";"Bruins, E.E.W.";"83";"1";"3";"3";"3";"5";"0";"7";"1";"1";"12";"0";"2";"5";"0";"1";"0";"1";"25";"4";"1";"1";"4";"0";"0";"3"
;;"16";"van der Meer-van Hoven, H.J.";"17";"0";"0";"0";"1";"2";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"4";"0";"1";"0";"4";"0";"0";"0"
;;"17";"Blokhuis, P.";"307";"8";"6";"14";"43";"18";"0";"27";"8";"6";"34";"0";"0";"4";"5";"5";"2";"7";"55";"10";"14";"0";"21";"8";"0";"12"
;;"18";"van der Graaf, S.J.F.";"234";"3";"1";"7";"12";"9";"1";"21";"0";"1";"30";"0";"2";"3";"1";"6";"0";"1";"67";"5";"19";"1";"9";"1";"2";"32"
;;"19";"Voordewind, J.S.";"334";"23";"1";"5";"27";"16";"0";"21";"7";"4";"28";"0";"6";"10";"2";"17";"0";"5";"86";"22";"10";"0";"24";"6";"2";"12"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"23766";"242";"38";"531";"246";"380";"26";"964";"267";"188";"3870";"17";"31";"297";"86";"3951";"46";"810";"1059";"1187";"508";"107";"5627";"57";"38";"3193"
;;"1";"Ruissen, H.J.A.";"20074";"184";"29";"438";"190";"297";"25";"824";"208";"154";"3380";"13";"23";"259";"74";"3158";"41";"684";"855";"1003";"431";"94";"4891";"43";"28";"2748"
;;"2";"Hooglander, H.J.";"116";"2";"0";"3";"3";"6";"0";"3";"1";"1";"27";"0";"2";"1";"1";"15";"0";"3";"6";"6";"1";"1";"24";"1";"0";"9"
;;"3";"van Bruchem, L.";"43";"0";"1";"2";"0";"4";"0";"2";"2";"0";"6";"0";"0";"1";"0";"9";"0";"0";"2";"0";"0";"0";"10";"0";"0";"4"
;;"4";"Versteeg, A.";"48";"1";"0";"0";"1";"2";"0";"4";"0";"2";"9";"0";"0";"1";"0";"5";"0";"1";"4";"1";"3";"0";"12";"0";"0";"2"
;;"5";"Brouwer, M.";"115";"3";"0";"0";"3";"0";"1";"7";"1";"0";"21";"0";"0";"0";"0";"23";"1";"5";"7";"6";"3";"1";"28";"0";"1";"4"
;;"6";"Middelkoop, P.N.";"300";"1";"1";"3";"7";"5";"0";"17";"9";"4";"73";"1";"1";"4";"2";"23";"0";"8";"30";"8";"29";"1";"15";"3";"0";"55"
;;"7";"Gunter, G.A.";"17";"0";"0";"1";"1";"2";"0";"1";"0";"0";"5";"0";"0";"0";"0";"6";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bisschop, H.";"752";"1";"0";"36";"1";"0";"0";"32";"6";"3";"27";"0";"0";"8";"4";"519";"0";"3";"30";"18";"7";"0";"11";"2";"0";"44"
;;"9";"Heldoorn, G.J.";"33";"5";"0";"0";"0";"1";"0";"0";"1";"1";"14";"0";"0";"0";"0";"3";"0";"0";"2";"0";"0";"0";"4";"0";"0";"2"
;;"10";"van de Weerd, B.";"34";"0";"0";"2";"0";"0";"0";"2";"0";"0";"9";"0";"0";"0";"0";"2";"0";"0";"3";"1";"0";"0";"10";"0";"0";"5"
;;"11";"Knulst, C.J.P.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"2";"0";"1";"0"
;;"12";"Polinder, L.";"49";"0";"1";"1";"2";"7";"0";"0";"2";"1";"19";"1";"0";"1";"1";"4";"0";"0";"2";"1";"0";"0";"2";"0";"0";"4"
;;"13";"Rozendaal, J.J.";"7";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"14";"van der Maas, A.J.";"17";"0";"0";"0";"1";"1";"0";"1";"0";"0";"7";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"3";"0";"0";"1"
;;"15";"Tiemstra, R.A.A.";"6";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0"
;;"16";"van Heijst, R.C.";"11";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"5";"0";"1";"0"
;;"17";"van der Wind, H.J.";"10";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"1";"0";"0";"2";"0";"0";"0"
;;"18";"Slingerland, M.";"313";"0";"0";"4";"1";"0";"0";"6";"0";"0";"47";"0";"0";"0";"0";"11";"0";"1";"11";"7";"1";"0";"3";"0";"0";"221"
;;"19";"Brouwer, E.";"15";"0";"1";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"4";"0";"0";"3"
;;"20";"Bakker, T.";"45";"0";"1";"0";"0";"0";"0";"0";"0";"0";"8";"0";"0";"0";"0";"4";"0";"0";"1";"0";"0";"0";"31";"0";"0";"0"
;;"21";"Noeverman, J.";"542";"11";"2";"0";"3";"13";"0";"11";"24";"5";"2";"1";"0";"8";"0";"1";"2";"56";"5";"59";"0";"3";"334";"0";"2";"0"
;;"22";"Heinen, J.B.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Wijnne, B.";"13";"0";"0";"0";"0";"1";"0";"0";"2";"0";"3";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"2";"1"
;;"24";"van Schothorst, H.J.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1"
;;"25";"Hoek, P.W.J.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"26";"Koekoek, J.T.";"75";"1";"0";"4";"1";"0";"0";"5";"1";"0";"16";"0";"0";"2";"0";"16";"0";"3";"3";"3";"0";"2";"7";"0";"0";"11"
;;"27";"Hartog, J.";"12";"0";"0";"0";"1";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"4";"1";"0";"0";"2";"0";"0";"0"
;;"28";"Pronk, F.G.";"17";"0";"0";"0";"1";"0";"0";"0";"0";"1";"8";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"5";"0";"0";"0"
;;"29";"Massink, H.F.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"7";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"31";"Kraaijeveld, G.A.R.";"58";"0";"0";"1";"2";"3";"0";"1";"0";"0";"21";"0";"0";"1";"0";"8";"0";"2";"3";"1";"6";"0";"8";"0";"0";"1"
;;"32";"Jordaan, W.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"2";"0";"0";"0"
;;"33";"Schippers, J.A.";"19";"2";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"3";"0";"1";"1";"0";"0";"0";"6";"2";"0";"0"
;;"34";"Vermaat, C.T.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2"
;;"35";"Hotting, A.";"6";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"36";"Baijense, J.";"15";"0";"0";"0";"1";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"2";"0";"0";"3";"0";"0";"0";"1";"0";"0";"4"
;;"37";"van den Berge, H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"38";"Bisschop, R.";"84";"0";"0";"6";"1";"3";"0";"2";"1";"1";"3";"0";"0";"0";"0";"49";"1";"2";"1";"4";"1";"0";"2";"0";"0";"7"
;;"39";"van der Staaij, C.G.";"870";"30";"2";"24";"23";"31";"0";"40";"7";"12";"142";"1";"4";"10";"3";"83";"0";"34";"74";"60";"23";"4";"193";"6";"1";"63"
"13";"BBB";;;"49429";"1314";"839";"3036";"3401";"1687";"1454";"4089";"2114";"1411";"1682";"1090";"739";"1598";"3513";"840";"2260";"1506";"1836";"1804";"2585";"4013";"1907";"1427";"2472";"812"
;;"1";"Smit, S.";"34184";"1079";"654";"747";"2398";"1325";"1300";"2391";"1559";"1153";"1072";"930";"587";"686";"2052";"471";"1924";"1300";"888";"1318";"1489";"3772";"1617";"925";"2068";"479"
;;"2";"van Leeuwen, J.J.J.";"11638";"147";"88";"2192";"679";"202";"80";"1456";"433";"141";"435";"80";"89";"839";"1276";"278";"228";"146";"771";"400";"435";"141";"184";"393";"285";"240"
;;"3";"Herben, E.M.";"431";"12";"9";"17";"46";"25";"9";"34";"10";"28";"26";"8";"9";"6";"18";"13";"17";"13";"23";"12";"36";"17";"13";"12";"17";"1"
;;"4";"Bierma, G.";"671";"20";"11";"27";"84";"35";"7";"63";"29";"24";"24";"16";"21";"18";"58";"3";"12";"15";"45";"20";"30";"28";"24";"22";"26";"9"
;;"5";"Rietjens, M.M.J.";"632";"13";"9";"17";"70";"27";"26";"48";"33";"15";"20";"23";"12";"19";"35";"13";"44";"9";"27";"21";"33";"19";"22";"27";"36";"14"
;;"6";"Martens, R.J.";"114";"2";"4";"7";"13";"8";"4";"5";"2";"2";"2";"6";"4";"3";"16";"2";"3";"4";"5";"2";"2";"4";"5";"4";"2";"3"
;;"7";"Meeldijk, C.W.";"71";"1";"1";"1";"9";"2";"0";"16";"3";"1";"0";"0";"3";"0";"4";"2";"2";"0";"3";"2";"3";"3";"2";"5";"4";"4"
;;"8";"Geurts, J.W.M.";"118";"2";"2";"2";"10";"8";"9";"2";"6";"7";"7";"2";"0";"5";"5";"1";"3";"1";"4";"3";"3";"9";"8";"6";"5";"8"
;;"9";"Hazenoot, H.";"82";"5";"0";"0";"10";"6";"1";"5";"3";"5";"4";"4";"1";"1";"2";"3";"2";"2";"6";"4";"5";"3";"3";"4";"1";"2"
;;"10";"de Ruiter, K.J.";"52";"4";"4";"1";"4";"3";"0";"2";"3";"5";"5";"0";"0";"2";"4";"0";"0";"1";"1";"2";"2";"0";"2";"3";"3";"1"
;;"11";"Keuter-Kapitein, J.";"265";"5";"2";"4";"11";"12";"1";"11";"11";"4";"58";"3";"0";"2";"9";"8";"2";"6";"17";"6";"54";"4";"7";"5";"5";"18"
;;"12";"Vierhout, R.M.S.";"22";"2";"0";"0";"3";"1";"0";"0";"4";"3";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"1";"0";"2";"1";"1";"0"
;;"13";"de Lange, A.";"136";"4";"37";"5";"7";"8";"5";"3";"3";"7";"5";"6";"2";"6";"5";"1";"3";"2";"5";"2";"7";"2";"3";"1";"4";"3"
;;"14";"Kortekaas, P.P.";"45";"0";"1";"5";"7";"2";"2";"2";"0";"3";"2";"0";"0";"0";"7";"1";"2";"0";"4";"2";"1";"0";"0";"1";"3";"0"
;;"15";"van Eldert, R.P.A.";"11";"1";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"1";"0";"0"
;;"16";"Schepel, J.A.";"33";"1";"2";"0";"7";"4";"0";"1";"1";"1";"1";"4";"0";"2";"2";"4";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0"
;;"17";"Brouwer, J.P.";"479";"3";"2";"4";"10";"1";"2";"26";"2";"0";"6";"2";"2";"4";"5";"36";"4";"0";"8";"4";"322";"4";"1";"6";"3";"22"
;;"18";"Rikkers-Oosterkamp, M.G.F.";"235";"5";"4";"2";"11";"4";"4";"10";"4";"4";"4";"0";"3";"3";"1";"2";"2";"2";"11";"2";"142";"1";"6";"5";"0";"3"
;;"19";"Egelmeers, P.C.J.M.";"30";"0";"0";"0";"3";"1";"0";"0";"1";"3";"3";"0";"0";"0";"1";"2";"1";"0";"7";"1";"1";"0";"1";"0";"4";"1"
;;"20";"van Marum, E.";"33";"0";"0";"1";"2";"1";"0";"4";"0";"0";"0";"0";"0";"0";"4";"0";"7";"0";"1";"0";"9";"2";"0";"2";"0";"0"
;;"21";"Boerland, H.M.";"147";"8";"9";"3";"17";"10";"4";"10";"7";"5";"7";"6";"5";"2";"7";"0";"4";"4";"8";"3";"6";"4";"5";"4";"5";"4"
"14";"Meer Directe Democratie";;;"727";"33";"11";"43";"70";"80";"8";"35";"24";"49";"49";"7";"17";"17";"19";"7";"8";"7";"127";"5";"31";"22";"13";"23";"15";"7"
;;"1";"Rookmaker, D.";"327";"13";"7";"28";"34";"25";"4";"7";"9";"16";"24";"4";"6";"13";"6";"2";"3";"3";"74";"1";"14";"4";"9";"12";"6";"3"
;;"2";"Bais, H.";"355";"17";"4";"14";"32";"48";"4";"25";"13";"31";"19";"3";"9";"3";"13";"5";"5";"2";"48";"4";"16";"16";"4";"8";"9";"3"
;;"3";"van Breda, S.W.";"18";"1";"0";"0";"0";"5";"0";"2";"0";"1";"4";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1"
;;"4";"Bouwer, P.M.";"12";"1";"0";"0";"1";"2";"0";"1";"1";"0";"1";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Uiterloo, A.K.";"15";"1";"0";"1";"3";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"3";"0";"0"
"15";"SP (Socialistische Partij)";;;"7744";"484";"176";"128";"897";"1124";"152";"311";"225";"1038";"296";"110";"189";"91";"211";"41";"47";"85";"1109";"136";"308";"182";"107";"115";"89";"93"
;;"1";"Elfrink, G.E.";"4063";"258";"75";"80";"481";"560";"86";"186";"136";"469";"169";"64";"93";"41";"145";"22";"24";"39";"580";"73";"168";"94";"56";"69";"39";"56"
;;"2";"Feenstra, F.";"1566";"88";"22";"21";"195";"201";"22";"61";"42";"164";"71";"14";"34";"26";"36";"7";"11";"18";"292";"29";"84";"40";"21";"23";"24";"20"
;;"3";"Roovers, B.F.C.";"73";"5";"2";"1";"10";"13";"0";"2";"2";"5";"2";"0";"4";"3";"2";"0";"1";"0";"15";"0";"0";"1";"2";"1";"1";"1"
;;"4";"Cramer, A.";"183";"6";"7";"5";"32";"22";"2";"11";"4";"14";"5";"0";"4";"7";"3";"2";"0";"1";"30";"3";"10";"4";"3";"4";"2";"2"
;;"5";"Inekci, V.N.";"74";"6";"2";"1";"8";"15";"0";"2";"2";"7";"7";"0";"1";"1";"0";"1";"2";"0";"14";"2";"3";"0";"0";"0";"0";"0"
;;"6";"van Gils, B.W.H.";"22";"1";"0";"0";"4";"4";"0";"1";"1";"5";"0";"1";"2";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Mineur, A.C.";"55";"5";"0";"2";"5";"7";"3";"2";"0";"2";"0";"0";"1";"0";"5";"1";"0";"1";"13";"1";"3";"2";"0";"0";"0";"2"
;;"8";"Okcu, M.";"102";"12";"0";"1";"21";"27";"0";"0";"0";"14";"3";"0";"1";"1";"0";"0";"0";"1";"18";"0";"0";"1";"2";"0";"0";"0"
;;"9";"van Raak, O.E.A.";"26";"0";"0";"1";"4";"2";"0";"2";"0";"4";"2";"2";"0";"0";"0";"4";"0";"0";"3";"0";"1";"1";"0";"0";"0";"0"
;;"10";"van den Hout, S.G.";"8";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0"
;;"11";"Ramesar, J.S.";"32";"2";"0";"1";"5";"5";"1";"1";"0";"7";"1";"1";"0";"1";"0";"0";"0";"2";"4";"0";"0";"0";"0";"0";"0";"1"
;;"12";"van Winden, M.W.J.";"8";"3";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Başoğlu, E.";"58";"13";"3";"1";"4";"16";"4";"1";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"9";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Bouhlel-Lascaris, H.J.";"12";"1";"0";"0";"1";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"2";"0";"0"
;;"15";"Yahyaoui, J.";"64";"3";"6";"2";"13";"17";"0";"1";"1";"6";"3";"0";"0";"0";"0";"0";"0";"0";"10";"0";"1";"0";"1";"0";"0";"0"
;;"16";"van Dijk, D.";"219";"14";"4";"3";"48";"20";"6";"8";"9";"10";"9";"6";"6";"3";"7";"0";"2";"5";"21";"2";"4";"12";"6";"9";"3";"2"
;;"17";"van Sluijs, D.";"66";"0";"0";"2";"4";"3";"1";"3";"1";"1";"10";"0";"1";"1";"2";"1";"0";"0";"14";"0";"16";"0";"2";"0";"0";"4"
;;"18";"van Unen, G.";"7";"0";"1";"1";"1";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mulder, V.H.";"737";"46";"41";"2";"10";"155";"21";"9";"27";"263";"1";"19";"34";"1";"4";"0";"7";"14";"16";"16";"3";"18";"10";"1";"19";"0"
;;"20";"Meijer, M.P.";"32";"0";"0";"0";"3";"2";"0";"0";"0";"21";"1";"0";"0";"0";"1";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0"
;;"21";"Smit, T.";"118";"8";"3";"1";"12";"26";"3";"5";"0";"15";"3";"1";"3";"0";"3";"0";"0";"0";"24";"2";"1";"2";"0";"2";"0";"4"
;;"22";"Bakker, N.T.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Alleman, M.M.F.";"11";"0";"0";"0";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"1";"0"
;;"24";"Kwint, J.P.";"56";"3";"1";"0";"10";"5";"0";"3";"0";"4";"2";"0";"4";"2";"1";"1";"0";"0";"13";"0";"2";"3";"0";"2";"0";"0"
;;"25";"Ruers, R.F.";"7";"0";"0";"0";"2";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Wolters Gregório, J.";"7";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Geurts, P.J.J.M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zandvliet-Oldenkamp, L.";"74";"2";"1";"0";"12";"2";"1";"12";"0";"7";"2";"0";"0";"4";"0";"1";"0";"1";"19";"1";"6";"2";"0";"0";"0";"1"
