﻿Verkiezing;;Provinciale Staten Overijssel 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Overijssel;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;CSB;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Zwolle;Almelo;Borne;Dalfsen;Deventer;Enschede;Haaksbergen;Hardenberg;Hellendoorn;Hengelo (O);Kampen;Losser;Oldenzaal;Ommen;Raalte;Staphorst;Tubbergen;Wierden;Zwolle;Twenterand;Steenwijkerland;Hof van Twente;Rijssen-Holten;Olst-Wijhe;Dinkelland;Zwartewaterland
;;24;de Olde, B.A.J.;83;83;2;0;0;0;57;0;0;0;7;0;0;0;0;0;0;0;3;0;0;0;0;12;0;0;2
;;25;Eggerink, F.J.;74;74;2;0;0;0;0;0;1;4;0;3;0;0;0;0;0;0;41;0;2;0;4;16;0;0;1
;;26;Engberts, F.H.;71;71;0;0;0;0;0;0;0;0;0;63;0;0;0;0;1;0;0;0;1;1;1;1;0;0;3
;;27;Rietman, J.E.;57;57;1;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;3;1;2;0;3;44;0;0;0
;;28;Visscher, J.;61;61;0;0;6;0;0;0;1;0;0;3;0;0;1;0;34;1;1;3;0;1;0;1;0;0;9
;;29;Koppelman, D.D.L.;77;77;5;1;3;1;1;0;4;0;1;4;0;0;0;0;9;0;4;1;34;0;0;7;0;0;2
;;30;van Marle, B.;83;83;0;0;2;0;2;0;2;0;0;5;0;0;0;0;13;0;0;9;1;3;0;7;0;0;39
;;31;van Arnhem, J.W.;95;95;0;0;1;2;1;0;0;0;0;7;0;1;0;0;64;0;1;1;0;2;1;2;0;0;12
;;32;Beens, B.;144;144;0;0;0;0;2;0;0;3;1;6;0;0;0;0;0;0;5;2;0;3;0;115;0;0;7
11;50PLUS;;;7114;7114;409;231;165;681;807;207;466;232;575;292;153;320;90;252;47;104;127;691;135;349;266;142;135;149;89
;;1;ten Bulte-Herrebrugh, C.M.;4552;4552;280;101;68;613;529;141;164;173;352;149;89;145;58;204;27;65;103;524;82;162;153;117;116;77;60
;;2;Slager, J.J.C.;281;281;7;1;16;15;20;4;61;10;21;11;3;10;12;7;10;2;1;31;3;19;2;4;2;1;8
;;3;Sekeris, W.J.;110;110;1;0;2;2;5;1;63;2;2;3;0;3;1;0;2;0;1;10;4;4;2;1;1;0;0
;;4;van Hensbergen, G.J.;190;190;19;3;2;2;11;7;85;5;6;1;1;1;5;0;0;6;1;3;24;2;0;2;2;1;1
;;5;Spiertz, P.G.M.W.;422;422;7;0;0;1;114;8;1;1;35;0;42;144;1;1;0;12;3;4;1;3;5;1;0;38;0
;;6;Leeuwenkuijl, J.W.;371;371;59;112;3;1;37;19;0;7;76;2;1;2;0;1;2;4;8;3;2;1;23;0;1;6;1
;;7;van Dommelen, L.;154;154;2;0;66;4;4;2;1;4;1;1;0;1;2;17;1;1;0;37;3;1;1;1;0;0;4
;;8;Schoemaker, B.;145;145;6;9;0;3;23;2;2;1;51;0;6;3;1;1;0;8;0;3;0;0;4;1;1;20;0
;;9;Meijboom, E.J.;152;152;5;0;0;4;23;15;1;4;8;0;2;2;1;0;0;0;2;3;1;0;69;7;4;1;0
;;10;Luppes, H.M.;263;263;16;3;5;17;33;5;45;12;18;6;5;4;9;7;4;3;4;33;10;5;5;4;6;2;2
;;11;Weener, D.J.;56;56;0;1;2;16;1;0;1;6;0;2;0;2;0;14;0;0;1;3;0;0;1;4;2;0;0
;;12;Westerhof, G.;98;98;1;0;0;1;2;0;0;1;0;76;0;0;0;0;0;0;1;12;1;0;1;0;0;0;2
;;13;Schuurman, G.;64;64;2;0;1;0;2;1;41;2;1;0;1;1;0;0;0;3;1;1;3;0;0;0;0;2;2
;;14;Kuiper, H.V.D.;160;160;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;3;0;151;0;0;0;0;3
;;15;Bakker, D.;96;96;4;1;0;1;2;2;1;4;4;40;3;2;0;0;1;0;1;21;1;1;0;0;0;1;6
12;Partij voor de Dieren;;;21010;21010;832;341;429;3264;2953;314;706;433;1626;754;270;454;302;543;120;155;191;4483;260;876;435;300;513;236;220
;;1;Folkerts, L.;8314;8314;360;148;190;1308;918;158;333;246;589;302;140;218;139;301;40;86;89;1414;141;340;179;143;309;129;94
;;2;Fagel, M.E.;5318;5318;205;80;163;919;646;78;218;77;329;229;43;96;96;147;70;26;43;1124;55;263;84;75;129;46;77
;;3;Hanskamp-Alberts, G.D.;560;560;15;2;15;77;43;3;15;6;23;13;6;9;5;8;1;2;1;101;3;185;3;3;8;1;12
;;4;Beuks, H.C.J.;1632;1632;32;15;29;155;125;5;34;21;35;71;5;12;27;36;2;1;4;936;13;22;4;7;16;9;16
;;5;Klein Bleumink-Hooiveld, H.J.;574;574;49;17;1;61;60;11;8;28;32;8;9;8;5;6;1;4;27;60;12;8;116;31;6;6;0
;;6;Krol, W.;481;481;32;26;1;21;37;10;3;2;248;8;7;25;3;2;0;11;5;10;7;3;5;3;0;11;1
;;7;van Akkeren, A.J.H.D.;172;172;10;5;0;10;20;2;6;1;61;2;3;5;1;0;1;4;3;24;2;0;2;2;1;3;4
;;8;Reinders, M.N.;801;801;21;5;14;95;83;1;30;9;50;39;3;14;4;4;3;2;4;368;5;18;6;6;9;2;6
;;9;Ferrari, F.C.;551;551;35;23;2;33;70;9;12;8;184;12;9;25;2;6;2;3;5;61;7;12;11;3;2;12;3
;;10;Hoogenboom, A.J.G.;788;788;26;10;0;30;557;14;4;8;18;11;23;18;3;3;0;1;3;34;2;4;7;4;3;4;1
;;11;Funcken, J.W.M.;273;273;11;2;1;191;8;0;2;4;6;3;0;3;5;4;0;3;1;13;2;1;1;7;4;0;1
;;12;Evers, M.;267;267;9;1;1;9;159;11;8;3;15;6;10;7;0;0;0;3;1;8;1;2;3;4;0;6;0
;;13;Navis, T.;388;388;3;1;2;299;8;0;1;4;6;6;0;1;0;5;0;3;1;22;0;1;3;3;18;0;1
;;14;Spruijt, A.;285;285;3;0;6;21;14;2;13;3;6;26;3;4;6;6;0;2;3;146;2;11;0;4;3;0;1
;;15;Hofte, J.;279;279;9;2;0;8;182;4;4;1;16;5;9;7;0;2;0;0;0;13;3;0;8;2;1;3;0
;;16;Mathijsen, D.D.;327;327;12;4;4;27;23;6;15;12;8;13;0;2;6;13;0;4;1;149;5;6;3;3;4;4;3
13;BBB;;;185921;185921;7853;3859;7682;12985;13056;5565;14850;7358;8230;7148;4857;4415;4623;9918;2885;7636;5255;9181;8213;9415;8729;6171;4326;8253;3458
;;1;Evers, C.A.W.;109040;109040;5090;2587;3594;7723;6301;1838;8587;4561;5400;4022;2524;2940;1951;6622;1846;6864;2590;5757;3286;5003;4063;3918;2999;6666;2308
;;2;Buunk, L.G.A.;10994;10994;394;294;78;338;4943;216;288;236;1080;143;495;367;45;317;69;117;97;279;116;126;260;214;148;261;73
;;3;Pleijter, A.G.P.C.;3688;3688;47;16;76;70;41;24;104;48;49;1589;15;17;31;125;100;9;42;650;53;150;43;39;79;13;258
;;4;van den Brink, A.;4365;4365;51;10;192;99;54;16;2272;68;30;76;8;16;186;112;338;23;16;198;47;245;44;47;56;22;139
;;5;Lagas, I.M.;7461;7461;93;38;1586;184;144;38;1371;166;85;111;26;36;1792;315;224;24;63;441;144;171;86;78;106;34;105
;;6;van 't Hul, M.L.;1782;1782;17;6;22;48;37;6;42;21;25;851;10;16;17;46;23;8;8;351;12;39;18;17;35;8;99
;;7;Dekker, J.H.;4270;4270;673;57;29;56;51;13;445;339;63;25;23;29;42;72;18;219;194;46;1584;59;36;106;17;59;15
;;8;Brommer, G.J.;4565;4565;24;22;40;74;68;20;93;47;46;53;38;12;23;56;36;48;11;95;24;3206;40;36;41;314;98
;;9;Nijhuis, A.;4818;4818;106;96;18;119;634;2191;98;71;387;30;72;88;10;102;10;29;41;87;33;46;348;75;43;67;17
;;10;Morsink, A.J.;2796;2796;263;99;8;40;44;15;39;166;81;16;15;19;14;44;5;19;844;32;40;17;315;597;20;36;8
;;11;Rosendaal, J.J.M.;4248;4248;14;3;1459;58;30;9;158;64;14;52;9;11;127;1012;53;7;11;722;19;60;9;12;208;25;102
;;12;Muller, M.J.H.M.;3832;3832;57;71;9;65;139;22;78;43;204;19;1477;735;7;56;4;70;13;47;32;28;40;28;25;558;5
;;13;Bakker, A.;2536;2536;37;11;14;36;27;10;274;568;18;14;13;5;104;57;7;12;21;38;1154;26;13;22;21;21;13
;;14;Rouwenhorst, J.H.J.;2785;2785;414;27;10;34;22;104;32;511;40;8;4;11;3;53;3;39;1139;25;55;8;36;183;5;18;1
;;15;du Bois, D.;1622;1622;24;9;430;43;32;3;163;30;32;45;14;11;27;74;119;2;12;218;16;82;14;13;35;8;166
;;16;Prinsen, D.L.P.;1078;1078;10;12;6;23;112;701;16;5;58;4;21;20;2;6;2;4;1;11;5;4;32;5;1;14;3
;;17;van der Wal, G.O.;645;645;14;9;63;31;22;5;52;19;14;9;10;4;156;50;10;6;3;21;13;67;12;13;15;16;11
;;18;Jimmink, A.J.;3186;3186;11;5;3;1993;6;5;10;46;12;7;1;4;1;348;1;6;5;19;2;3;117;372;204;4;1
;;19;Versteeg, G.B.;3862;3862;253;392;3;25;208;239;27;29;448;2;55;30;7;12;2;42;55;12;11;4;1884;53;8;60;1
;;20;Boers, J.J.;1196;1196;119;10;3;18;27;3;133;88;15;13;8;11;5;19;4;48;36;18;560;19;8;10;6;10;5
;;21;Winkels, S.H.;3021;3021;27;10;17;1800;41;5;26;49;31;17;4;7;8;355;5;11;15;34;11;13;71;234;216;8;6
;;22;Karnebeek, B.E.;1776;1776;26;49;2;56;25;75;73;9;46;5;7;6;2;15;1;14;14;17;5;11;1223;44;28;21;2
;;23;Tepper, I.G.;2355;2355;89;26;20;52;48;7;469;174;52;37;8;20;63;50;5;15;24;63;991;28;17;55;10;10;22
14;JA21;;;21046;21046;1207;556;520;1256;2202;505;1101;694;1484;1120;467;732;332;732;488;535;647;2238;595;1001;714;591;264;647;418
;;1;Kerkhof, F.;11267;11267;627;281;274;621;1064;262;575;316;891;648;255;424;186;447;218;170;401;975;286;851;420;333;155;320;267
;;2;Hoogveld, I.E.;2344;2344;88;49;140;112;164;39;387;46;125;163;26;55;93;95;62;21;37;287;43;80;65;46;26;25;70
;;3;Hesselink, S.W.J.;1702;1702;291;156;8;16;56;40;26;15;125;14;46;117;8;16;1;314;70;21;25;7;63;14;1;245;7
;;4;ten Velde, R.M.;2262;2262;80;54;12;43;857;147;32;27;298;52;128;113;12;26;8;22;48;94;32;12;81;26;9;45;4
;;5;Baars, J.C.T.;966;966;17;1;32;6;8;3;15;3;14;142;2;3;8;35;7;0;0;601;1;20;1;1;10;1;35
;;6;Hut, B.E.J.;443;443;8;1;22;7;14;2;19;4;2;67;0;3;8;8;2;0;2;234;1;9;4;4;9;1;12
;;7;Velten, H.;356;356;56;4;2;3;6;2;23;14;2;3;1;2;4;0;1;5;27;3;186;2;3;4;2;1;0
;;8;Bloemenkamp, J.H.;234;234;3;4;1;142;6;0;1;1;2;0;0;2;3;24;0;0;2;3;1;0;8;17;10;4;0
;;9;Dommerholt, J.;493;493;19;3;13;2;3;3;5;259;6;3;2;2;6;53;0;0;39;6;15;2;11;33;5;3;0
;;10;Holleboom, R.;383;383;2;1;2;291;5;0;3;3;5;3;4;2;1;14;1;0;2;3;1;1;1;3;33;1;1
;;11;Schipper, P.J.;253;253;7;2;3;11;8;4;4;3;6;1;1;6;0;11;1;1;17;2;1;3;53;105;3;0;0
;;12;de Jong, S.;343;343;9;0;11;2;11;3;11;3;8;24;2;3;3;3;187;2;2;9;3;14;4;5;1;1;22
15;Samen Lokaal Twente;;;9035;9035;960;376;51;217;2207;258;174;565;1092;35;571;496;37;93;8;169;246;179;275;63;396;221;34;288;24
;;1;Overink, B.;3702;3702;170;171;26;96;1153;137;91;152;402;20;97;256;16;34;3;84;102;82;119;28;150;115;19;165;14
;;2;Veurink, N.J.;2169;2169;506;114;14;77;308;56;58;73;221;11;37;121;11;33;5;63;96;69;91;13;63;56;7;59;7
;;3;Veerbeek, H.G.;159;159;4;5;1;5;97;6;3;6;11;1;6;4;0;0;0;1;0;1;1;0;5;1;0;0;1
;;4;Eshuis, J.E.;177;177;110;4;0;2;7;3;3;8;9;0;1;3;0;0;0;5;7;0;8;2;2;1;0;2;0
;;5;Hubers, M.V.F.M.;61;61;40;1;0;0;3;1;0;1;2;0;0;1;2;0;0;0;1;2;2;1;0;2;1;1;0
;;6;van Essen, F.A.;463;463;4;39;0;2;10;8;1;3;353;0;3;13;1;2;0;1;3;1;1;0;10;1;0;7;0
;;7;Titshof, J.W.;381;381;11;16;3;12;46;24;4;7;37;0;5;19;0;2;0;0;4;4;5;2;152;19;2;6;1
;;8;Sligman, H.;199;199;1;1;0;1;12;0;3;1;3;0;126;20;0;1;0;2;5;0;1;3;0;3;0;16;0
;;9;Knobben, M.A.;457;457;3;0;6;6;4;0;3;299;6;1;27;1;5;15;0;1;16;5;26;3;4;19;4;2;1
;;10;ter Haar, E.C.;433;433;10;12;1;4;52;5;1;4;14;0;248;44;0;2;0;4;1;4;5;2;0;1;0;19;0
;;11;Kampman, J.L.R.;53;53;33;0;0;0;4;1;2;0;1;1;1;0;0;0;0;0;1;0;6;2;0;1;0;0;0
;;12;van Doorn, M.J.C.;85;85;28;3;0;4;6;2;2;7;9;1;1;3;1;2;0;2;5;4;3;0;1;0;0;1;0
;;13;Teutelink, M.G.B.;124;124;1;1;0;1;98;7;1;1;5;0;2;0;0;0;0;2;1;1;0;0;2;0;0;1;0
;;14;van den Berg, N.;462;462;3;5;0;2;385;5;0;3;17;0;9;8;0;1;0;0;2;2;4;1;6;1;1;7;0
;;15;van Rees, J.M.;110;110;36;4;0;5;22;3;2;0;2;0;8;3;1;1;0;4;2;4;3;6;1;1;0;2;0
16;Belang van Nederland (BVNL);;;4615;4615;242;111;140;282;584;107;283;164;361;208;95;127;81;141;169;74;102;478;143;212;159;125;49;93;85
;;1;van Aalst, R.R.;2816;2816;151;80;41;181;302;78;137;108;304;136;61;97;35;76;66;48;74;269;89;122;113;96;28;76;48
;;2;Mud, R.;463;463;2;10;69;7;8;1;45;5;3;21;2;2;24;4;79;0;3;90;4;46;3;5;2;1;27
;;3;Kleine Staarman, S.S.;213;213;51;9;2;9;6;3;8;9;10;3;5;2;2;1;4;15;15;5;14;0;24;7;3;5;1
;;4;van Deún, H.;153;153;3;0;14;15;4;0;5;13;2;9;1;0;6;32;2;0;0;19;9;7;0;3;8;0;1
;;5;Bosch, M.;123;123;3;0;0;1;73;4;1;2;2;2;9;3;0;2;2;1;0;3;3;4;4;1;2;1;0
;;6;Kooistra, M.;392;392;11;7;4;36;103;13;19;8;22;17;9;16;4;4;9;6;6;49;6;15;7;7;4;5;5
;;7;van Eck, K.;79;79;3;0;0;2;2;0;53;0;3;3;0;1;1;0;1;0;2;2;5;1;0;0;0;0;0
;;8;van den Brink, H.M.F.;121;121;8;0;10;14;4;2;4;9;3;4;0;1;8;15;2;0;1;20;5;6;0;2;1;1;1
;;9;Bruintjes, M.;140;140;5;2;0;13;33;3;5;4;9;8;4;3;1;5;3;2;1;17;6;8;5;1;1;0;1
;;10;Brouwer, A.;115;115;5;3;0;4;49;3;6;6;3;5;4;2;0;2;1;2;0;4;2;3;3;3;0;4;1
17;Volt;;;17617;17617;711;309;315;2349;4061;303;459;393;1407;484;204;442;166;371;77;153;231;3398;166;410;400;228;227;231;122
;;1;Wulf, M.C.;11582;11582;538;244;217;1415;2694;245;250;304;1045;322;162;355;104;286;47;122;178;1691;135;296;337;176;157;186;76
;;2;van der Meer, T.;1649;1649;57;18;13;411;528;20;31;28;131;17;13;28;6;23;5;8;19;175;11;18;20;18;28;16;7
;;3;Manden, J.;2226;2226;52;18;50;135;438;17;43;30;98;94;15;26;17;33;17;10;14;962;9;49;21;22;17;14;25
;;4;Grevers, I.N.;343;343;3;5;9;20;56;3;7;8;11;11;0;4;3;10;2;2;4;153;2;14;4;2;3;1;6
;;5;Ercan, C.;727;727;21;14;10;74;131;9;7;10;33;22;5;7;4;7;3;1;6;324;1;20;3;3;7;0;5
;;6;Grootemarsink, S.;372;372;19;5;13;22;52;3;113;6;25;6;1;6;27;2;3;7;5;29;7;6;6;0;3;5;1
;;7;van Winkoop, M.H.;574;574;18;4;2;225;128;6;8;6;51;7;7;11;3;8;0;2;5;46;0;5;5;6;11;8;2
;;8;Termeer, B.R.;144;144;3;1;1;47;34;0;0;1;13;5;1;5;2;2;0;1;0;18;1;2;4;1;1;1;0
18;Alliantie;;;4794;4794;201;105;73;172;856;90;133;132;612;207;116;222;28;110;42;66;252;290;122;186;146;205;55;146;227
;;1;den Hartogh, A.;1518;1518;93;33;34;70;179;40;69;63;91;40;39;38;15;43;13;35;212;89;63;41;57;70;20;44;27
;;2;Wielens, M.R.E.H.;743;743;30;39;14;42;104;23;21;15;158;30;14;27;6;14;6;12;16;41;9;8;68;16;4;18;8
;;3;Gardebroek, B.;133;133;3;1;5;1;6;1;2;0;0;89;2;0;0;5;1;1;0;7;2;4;0;0;0;0;3
;;4;Vredenburg, J.P.;135;135;0;0;0;2;5;1;3;0;2;8;1;0;0;0;3;0;1;3;1;104;1;0;0;0;0
;;5;Breman, R.M.;256;256;0;0;6;3;4;0;3;1;3;21;1;13;0;0;2;0;0;34;0;5;1;15;1;1;142
;;6;Sener, T.;1004;1004;9;18;1;6;445;8;3;3;309;4;7;78;1;2;0;0;2;4;1;1;3;86;0;11;2
;;7;van den Berg, H.Q.J.;135;135;0;0;2;2;7;0;8;0;16;1;0;0;2;4;3;0;0;78;0;7;0;1;2;1;1
;;8;Steenbergen, E.S.M.;137;137;1;0;5;27;12;5;5;1;1;2;4;3;0;17;0;0;2;18;0;3;2;4;25;0;0
;;9;Wiltvank, J.D.M.;63;63;1;1;0;1;5;1;5;3;0;0;0;2;2;0;1;0;0;1;38;1;1;0;0;0;0
;;10;Ophuis - Stevelink, P.G.M.;147;147;6;11;0;3;14;4;2;3;15;2;2;6;0;0;1;10;1;2;2;2;4;1;0;56;0
;;11;Tiemens, A.;87;87;1;0;1;2;2;2;2;1;3;6;0;1;0;0;6;1;0;7;0;8;0;1;1;0;42
;;12;Muminović, M.;61;61;0;0;0;3;45;2;1;0;3;0;0;2;0;0;0;0;0;0;0;0;1;4;0;0;0
;;13;Kievitsbosch, G.J.M.;104;104;46;2;3;3;6;0;4;0;3;1;3;1;0;18;0;7;1;0;3;1;0;0;1;0;1
;;14;Nieman, S.D.;71;71;6;0;2;1;3;0;1;33;1;2;2;2;2;5;0;0;0;3;1;0;2;5;0;0;0
;;15;den Hartogh - ten Have, L.S.;47;47;1;0;0;5;2;1;2;4;2;1;0;2;0;2;4;0;16;0;2;0;1;1;1;0;0
;;16;Kamphuis, H.M.;84;84;3;0;0;1;9;0;1;3;3;0;4;45;0;0;0;0;1;1;0;0;2;0;0;11;0
;;17;ter Denge - Alards, G.P.L.;69;69;1;0;0;0;8;2;1;2;2;0;37;2;0;0;2;0;0;2;0;1;3;1;0;4;1
19;JEZUS LEEFT;;;701;701;32;6;22;23;70;7;47;22;69;51;5;5;18;14;14;3;15;131;32;32;14;34;2;5;28
;;1;Ong A Fat, K.K.;486;486;29;6;12;19;53;5;32;15;68;30;3;3;12;5;7;3;13;64;24;22;12;29;1;4;15
;;2;Hersevoort, J.;215;215;3;0;10;4;17;2;15;7;1;21;2;2;6;9;7;0;2;67;8;10;2;5;1;1;13
